parent_name,utility_name,respondent_id,year,FERC_class,original_cost,accum_depr,net_plant_balance,ARC,ARC_accum_depr,net_ARC
"Consolidated Edison, Inc.","Consolidated Edison Co. Of New York, Inc.",36,2005,steam,264150166.0,-56391404.0,320541570.0,,,
"Consolidated Edison, Inc.","Consolidated Edison Co. Of New York, Inc.",36,2005,transmission,2054366635.0,779447984.0,1274918651.0,,,
National Grid PLC,Connecticut Yankee Atomic Power Co.,38,2006,nuclear,1304742.0,,1304742.0,,,
National Grid PLC,Connecticut Yankee Atomic Power Co.,38,2006,other_fossil,,,,,-0.0,
National Grid PLC,Connecticut Yankee Atomic Power Co.,38,2006,transmission,5121.0,,5121.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2020,distribution,6263408699.0,1152438894.399911,5110969804.600089,2779895.0,3509651.600089072,-729756.6000890718
Eversource Energy,"Connecticut Light & Power Co., The",39,2020,general,573904338.0,204852435.26737064,369051902.73262936,98537.0,653372.7326293632,-554835.7326293632
Eversource Energy,"Connecticut Light & Power Co., The",39,2020,intangible,150446499.0,,150446499.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2020,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2020,transmission,5285581925.0,1062183196.8957008,4223398728.104299,936812.0,1615039.1042992903,-678227.1042992903
Eversource Energy,"Connecticut Light & Power Co., The",39,2019,distribution,5954954435.0,1152199105.1015935,4802755329.898407,2779896.0,3262574.8984061973,-482678.8984061973
Eversource Energy,"Connecticut Light & Power Co., The",39,2019,general,531242849.0,188446375.24198025,342796473.75801975,98537.0,596650.758019783,-498113.75801978295
Eversource Energy,"Connecticut Light & Power Co., The",39,2019,intangible,149970423.0,,149970423.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2019,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2019,transmission,4833269256.0,959799773.909004,3873469482.090996,936812.0,1527101.0909960482,-590289.0909960482
Eversource Energy,"Connecticut Light & Power Co., The",39,2018,distribution,5667271720.0,1137553712.699686,4529718007.300314,4229929.0,4651167.300313853,-421238.3003138527
Eversource Energy,"Connecticut Light & Power Co., The",39,2018,general,496499731.0,181165454.2165898,315334276.7834102,98537.0,539928.7834102027,-441391.7834102027
Eversource Energy,"Connecticut Light & Power Co., The",39,2018,intangible,146665813.0,,146665813.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2018,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2018,transmission,4507562762.0,877347219.9223071,3630215542.077693,936812.0,1439163.077692807,-502351.07769280695
Eversource Energy,"Connecticut Light & Power Co., The",39,2017,distribution,5393918039.0,1145788764.6911025,4248129274.3088975,4229929.0,4402247.308897787,-172318.30889778677
Eversource Energy,"Connecticut Light & Power Co., The",39,2017,general,484771185.0,182978170.1911994,301793014.8088006,98537.0,483206.8088006226,-384669.8088006226
Eversource Energy,"Connecticut Light & Power Co., The",39,2017,intangible,143004408.0,,143004408.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2017,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2017,transmission,4047656413.0,796343662.9356104,3251312750.0643897,936812.0,1351225.064389565,-414413.064389565
Eversource Energy,"Connecticut Light & Power Co., The",39,2016,distribution,5080134252.0,1080058888.5536468,4000075363.446353,6230225.0,4092195.446353287,2138029.553646713
Eversource Energy,"Connecticut Light & Power Co., The",39,2016,general,465735746.0,171948715.0,293787031.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2016,intangible,141739277.0,,141739277.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2016,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2016,transmission,3727356282.0,743012410.9489137,2984343871.0510864,936812.0,1263287.051086323,-326475.0510863231
Eversource Energy,"Connecticut Light & Power Co., The",39,2015,distribution,4872273623.0,1083048744.416191,3789224878.583809,6230225.0,3782143.583808788,2448081.416191212
Eversource Energy,"Connecticut Light & Power Co., The",39,2015,general,418283438.0,141127521.0,277155917.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2015,intangible,191579970.0,,191579970.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2015,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2015,transmission,3453448797.0,676200748.962217,2777248048.037783,936812.0,1175349.0377830814,-238537.0377830814
Eversource Energy,"Connecticut Light & Power Co., The",39,2014,distribution,4673412694.0,1051214837.3339348,3622197856.666065,6644733.0,3459640.6660651835,3185092.3339348165
Eversource Energy,"Connecticut Light & Power Co., The",39,2014,general,410627080.0,139468754.78070316,271158325.2192968,393047.0,331503.21929685306,61543.78070314694
Eversource Energy,"Connecticut Light & Power Co., The",39,2014,intangible,174556133.0,,174556133.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2014,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2014,transmission,3113713545.0,604151352.9755201,2509562192.02448,936812.0,1087411.0244798395,-150599.02447983949
Eversource Energy,"Connecticut Light & Power Co., The",39,2013,distribution,4458740033.0,1017296550.225632,3441443482.7743683,6644732.0,3137137.774367936,3507594.225632064
Eversource Energy,"Connecticut Light & Power Co., The",39,2013,general,397347367.0,256577376.64387107,140769990.35612893,393047.0,280935.3561289299,112111.64387107012
Eversource Energy,"Connecticut Light & Power Co., The",39,2013,intangible,170782233.0,,170782233.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2013,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2013,transmission,2910423556.0,553620398.9888234,2356803157.0111766,936812.0,999473.0111765978,-62661.01117659779
Eversource Energy,"Connecticut Light & Power Co., The",39,2012,distribution,4227396916.0,999014980.5051464,3228381935.4948535,6661108.0,2814217.494853794,3846890.505146206
Eversource Energy,"Connecticut Light & Power Co., The",39,2012,general,382974084.0,236248578.50703895,146725505.49296105,393047.0,230367.4929610067,162679.5070389933
Eversource Energy,"Connecticut Light & Power Co., The",39,2012,intangible,172706092.0,,172706092.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2012,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2012,transmission,2644575118.0,501828566.9619255,2142746551.0380745,1077308.0,907684.0380744912,169623.9619255088
Eversource Energy,"Connecticut Light & Power Co., The",39,2011,distribution,3985405651.0,997078247.2473838,2988327403.752616,6412509.0,2497686.752616186,3914822.247383814
Eversource Energy,"Connecticut Light & Power Co., The",39,2011,general,346192854.0,209541575.408816,136651278.591184,414974.0,177770.59118401026,237203.40881598974
Eversource Energy,"Connecticut Light & Power Co., The",39,2011,intangible,168603766.0,,168603766.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2011,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2011,transmission,2548290835.0,449245812.0419245,2099045022.9580755,1100890.0,815243.9580754628,285646.04192453716
Eversource Energy,"Connecticut Light & Power Co., The",39,2010,distribution,3782244289.0,993143567.1503172,2789100721.849683,6109336.0,2189036.8496827404,3920299.1503172596
Eversource Energy,"Connecticut Light & Power Co., The",39,2010,general,301498778.0,186344242.0235632,115154535.9764368,228439.0,140108.9764368249,88330.02356317511
Eversource Energy,"Connecticut Light & Power Co., The",39,2010,intangible,161132654.0,,161132654.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2010,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2010,transmission,2544078036.0,403759582.1219236,2140318453.8780763,1100890.0,722803.8780764344,378086.12192356563
Eversource Energy,"Connecticut Light & Power Co., The",39,2009,distribution,3560081119.0,963247833.281526,2596833285.718474,6626989.0,1863275.7184740969,4763713.281525903
Eversource Energy,"Connecticut Light & Power Co., The",39,2009,general,265069002.0,187631021.6383104,77437980.3616896,228439.0,102447.36168963953,125991.63831036047
Eversource Energy,"Connecticut Light & Power Co., The",39,2009,intangible,174263222.0,,174263222.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2009,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2009,transmission,2472322635.0,354329164.5782251,2117993470.4217749,1052431.0,631671.4217749492,420759.5782250508
Eversource Energy,"Connecticut Light & Power Co., The",39,2008,distribution,3374566278.0,926667790.9992968,2447898487.0007033,7856636.0,1487720.000703368,6368915.999296632
Eversource Energy,"Connecticut Light & Power Co., The",39,2008,general,225115756.0,185200547.25305757,39915208.74694243,228439.0,64785.74694245411,163653.2530575459
Eversource Energy,"Connecticut Light & Power Co., The",39,2008,intangible,190213065.0,,190213065.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2008,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2008,transmission,2390629545.0,322420328.0345265,2068209216.9654734,1052431.0,540538.9654734641,511892.0345265359
Eversource Energy,"Connecticut Light & Power Co., The",39,2007,distribution,3212600520.0,914536327.4770256,2298064192.5229745,10149646.0,1017746.5229743024,9131899.477025697
Eversource Energy,"Connecticut Light & Power Co., The",39,2007,general,209049864.0,169355275.86780474,39694588.132195264,228439.0,27124.132195268725,201314.86780473127
Eversource Energy,"Connecticut Light & Power Co., The",39,2007,intangible,137039689.0,,137039689.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2007,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2007,transmission,1251952067.0,310172834.6405072,941779232.3594928,448791.0,459925.3594928182,-11134.359492818185
Eversource Energy,"Connecticut Light & Power Co., The",39,2006,distribution,3121258332.0,938190112.9900696,2183068219.0099306,11906847.0,473207.00993027264,11433639.990069726
Eversource Energy,"Connecticut Light & Power Co., The",39,2006,general,201532996.0,143364171.91263342,58168824.08736658,134743.0,13214.087366585953,121528.91263341405
Eversource Energy,"Connecticut Light & Power Co., The",39,2006,intangible,135004518.0,,135004518.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2006,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2006,transmission,1064088160.0,312333625.0792509,751754534.9207492,5553110.0,239574.9207491478,5313535.079250853
Eversource Energy,"Connecticut Light & Power Co., The",39,2005,distribution,2940164765.0,896987626.0,2043177139.0,10333429.0,,10333429.0
Eversource Energy,"Connecticut Light & Power Co., The",39,2005,general,192710203.0,115564279.0,77145924.0,130048.0,,130048.0
Eversource Energy,"Connecticut Light & Power Co., The",39,2005,intangible,107643615.0,,107643615.0,,,
Eversource Energy,"Connecticut Light & Power Co., The",39,2005,other_fossil,,,,,-0.0,
Eversource Energy,"Connecticut Light & Power Co., The",39,2005,transmission,722827870.0,301765016.0,421062854.0,6303030.0,,6303030.0
Verso Corp.,Consolidated Water Power Co.,40,2020,distribution,891771.0,409374.0,482397.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2020,general,4116991.0,2684564.0,1432427.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2020,hydro,33256255.0,17729793.0,15526462.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2020,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2020,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2020,transmission,27765031.0,18802486.02835902,8962544.971640982,21469.0,54369.97164098106,-32900.97164098106
Verso Corp.,Consolidated Water Power Co.,40,2019,distribution,804566.0,381521.0,423045.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2019,general,4089320.0,2501517.0,1587803.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2019,hydro,32884366.0,17892214.0,14992152.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2019,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2019,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2019,transmission,26149353.0,18154504.231683347,7994848.768316653,21469.0,54239.76831665412,-32770.76831665412
Verso Corp.,Consolidated Water Power Co.,40,2018,distribution,804566.0,363813.0,440753.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2018,general,3991513.0,2298992.0,1692521.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2018,hydro,32628068.0,17303982.0,15324086.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2018,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2018,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2018,transmission,25907440.0,17815609.435007673,8091830.564992327,21469.0,54109.56499232721,-32640.564992327207
Verso Corp.,Consolidated Water Power Co.,40,2017,distribution,725633.0,347419.0,378214.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2017,general,3563405.0,2187482.0,1375923.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2017,hydro,31587784.0,16992314.0,14595470.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2017,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2017,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2017,transmission,25712545.0,17080305.638332,8632239.361668002,21469.0,53979.36166800031,-32510.36166800031
Verso Corp.,Consolidated Water Power Co.,40,2016,distribution,579840.0,355288.0,224552.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2016,general,3496916.0,2153736.0,1343180.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2016,hydro,31079703.0,16333141.0,14746562.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2016,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2016,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2016,transmission,25370872.0,16310956.841656327,9059915.158343673,21469.0,53849.158343673385,-32380.158343673385
Verso Corp.,Consolidated Water Power Co.,40,2015,distribution,569852.0,338880.0,230972.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2015,general,3315985.0,2030166.0,1285819.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2015,hydro,30812504.0,15743962.0,15068542.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2015,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2015,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2015,transmission,25058856.0,15674295.044980653,9384560.955019347,21469.0,53718.95501934648,-32249.955019346482
Verso Corp.,Consolidated Water Power Co.,40,2014,distribution,567144.0,339064.0,228080.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2014,general,3217928.0,1909772.0,1308156.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2014,hydro,29549469.0,15562821.0,13986648.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2014,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2014,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2014,transmission,24502981.0,15181847.619920423,9321133.380079577,59825.0,50325.3800795771,9499.619920422898
Verso Corp.,Consolidated Water Power Co.,40,2013,distribution,581911.0,379066.0,202845.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2013,general,3097776.0,1853360.0,1244416.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2013,hydro,29076604.0,14998352.0,14078252.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2013,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2013,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2013,transmission,23250791.0,14604002.5594911,8646788.4405089,58448.0,47045.44050889958,11402.559491100423
Verso Corp.,Consolidated Water Power Co.,40,2012,distribution,581911.0,359899.0,222012.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2012,general,3005997.0,1724458.0,1281539.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2012,hydro,28339761.0,14350204.0,13989557.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2012,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2012,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2012,transmission,23306386.0,15542264.467817914,7764121.532182086,66671.0,43052.53218208614,23618.467817913857
Verso Corp.,Consolidated Water Power Co.,40,2011,distribution,565406.0,341007.0,224399.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2011,general,2911545.0,1664189.0,1247356.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2011,hydro,27664916.0,13831633.0,13833283.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2011,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2011,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2011,transmission,24076402.0,15681768.76303472,8394633.23696528,50100.0,40688.23696527981,9411.763034720192
Verso Corp.,Consolidated Water Power Co.,40,2010,distribution,526072.0,323045.0,203027.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2010,general,2815231.0,1549808.0,1265423.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2010,hydro,27542360.0,14237765.0,13304595.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2010,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2010,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2010,transmission,24086574.0,15038495.372280546,9048078.627719454,48806.0,38443.62771945498,10362.372280545023
Verso Corp.,Consolidated Water Power Co.,40,2009,distribution,526125.0,305789.0,220336.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2009,general,2786012.0,1485264.0,1300748.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2009,hydro,26753176.0,13533296.0,13219880.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2009,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2009,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2009,transmission,23956176.0,14307680.013227802,9648495.986772198,61510.0,35110.98677219906,26399.01322780094
Verso Corp.,Consolidated Water Power Co.,40,2008,distribution,529353.0,307261.0,222092.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2008,general,3101470.0,1715902.0,1385568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2008,hydro,25971086.0,12892314.0,13078772.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2008,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2008,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2008,transmission,23876531.0,13689409.839814192,10187121.160185808,59099.0,31971.160185808345,27127.839814191655
Verso Corp.,Consolidated Water Power Co.,40,2007,distribution,517897.0,289925.0,227972.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2007,general,2940037.0,1605040.0,1334997.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2007,hydro,24676149.0,12264572.0,12411577.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2007,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2007,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2007,transmission,23082315.0,13028063.525940595,10054251.474059405,207972.0,17757.474059403838,190214.52594059616
Verso Corp.,Consolidated Water Power Co.,40,2006,distribution,2857008.0,1186704.0,1670304.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2006,general,2877452.0,1483763.0,1393689.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2006,hydro,23877807.0,11664343.0,12213464.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2006,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2006,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2006,transmission,22916272.0,12306053.212067,10610218.787933,207972.0,3543.7879329993284,204428.21206700068
Verso Corp.,Consolidated Water Power Co.,40,2005,distribution,2679583.0,1100337.0,1579246.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2005,general,2857526.0,1385717.0,1471809.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2005,hydro,22897038.0,11156290.0,11740748.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2005,intangible,1137568.0,,1137568.0,,,
Verso Corp.,Consolidated Water Power Co.,40,2005,other_fossil,,,,,-0.0,
Verso Corp.,Consolidated Water Power Co.,40,2005,transmission,22456786.0,11503045.0,10953741.0,53443.0,,53443.0
CMS Energy Corp.,Consumers Energy Co.,41,2020,distribution,9050757600.0,3043235413.311958,6007522186.688042,129033.0,2078.688042178273,126954.31195782173
CMS Energy Corp.,Consumers Energy Co.,41,2020,general,318232238.0,118134362.0,200097876.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2020,hydro,665758935.0,380740068.0,285018867.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2020,intangible,88147562.0,,88147562.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2020,other_fossil,809383011.0,739854839.2073684,69528171.79263163,71559923.0,2228241.332631717,69331681.66736828
CMS Energy Corp.,Consumers Energy Co.,41,2020,renewables,970580189.0,227596828.54000002,742983360.46,0.0,,0.0
CMS Energy Corp.,Consumers Energy Co.,41,2020,steam,4408601212.0,1791773719.3346045,2616827492.6653957,124647902.0,40235311.66539557,84412590.33460443
CMS Energy Corp.,Consumers Energy Co.,41,2019,distribution,8516905149.0,2929359493.389293,5587545655.610706,129033.0,80631.61070682376,48401.38929317624
CMS Energy Corp.,Consumers Energy Co.,41,2019,general,278269854.0,109997967.0,168271887.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2019,hydro,634401558.0,329175142.0,305226416.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2019,intangible,74188291.0,,74188291.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2019,other_fossil,780024658.0,646999778.4895885,133024879.5104115,19190437.0,1394633.280411556,17795803.719588444
CMS Energy Corp.,Consumers Energy Co.,41,2019,renewables,706752945.0,179214833.77,527538111.23,0.0,,0.0
CMS Energy Corp.,Consumers Energy Co.,41,2019,steam,4340462009.0,1606267067.5134902,2734194941.48651,124647902.0,33047821.486509904,91600080.5134901
CMS Energy Corp.,Consumers Energy Co.,41,2019,transmission,35850359.0,6519492.0,29330867.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2018,distribution,7954434424.0,2822503222.820886,5131931201.179113,129033.0,74429.17911399117,54603.820886008834
CMS Energy Corp.,Consumers Energy Co.,41,2018,general,272720593.0,102724145.0,169996448.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2018,hydro,546906554.0,293813676.0,253092878.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2018,intangible,86249821.0,,86249821.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2018,other_fossil,785335745.0,588017261.3667289,197318483.6332711,9031830.0,1056229.833271174,7975600.166728826
CMS Energy Corp.,Consumers Energy Co.,41,2018,renewables,567862650.0,144024201.20000002,423838448.79999995,0.0,,0.0
CMS Energy Corp.,Consumers Energy Co.,41,2018,steam,4271434051.0,1433697306.3440044,2837736744.6559954,121471065.0,27241907.6559956,94229157.3440044
CMS Energy Corp.,Consumers Energy Co.,41,2018,transmission,76623245.0,18363827.0,58259418.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2017,distribution,7599409355.0,2728495391.252479,4870913963.74752,129033.0,68226.74752115856,60806.252478841445
CMS Energy Corp.,Consumers Energy Co.,41,2017,general,254388470.0,98477339.0,155911131.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2017,hydro,473666395.0,267479941.0,206186454.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2017,intangible,75485800.0,,75485800.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2017,other_fossil,747928366.0,532049868.3038692,215878497.6961308,9031830.0,717826.3861307917,8314003.613869208
CMS Energy Corp.,Consumers Energy Co.,41,2017,renewables,479496866.0,115777760.69000001,363719105.31,0.0,,0.0
CMS Energy Corp.,Consumers Energy Co.,41,2017,steam,4184926871.0,1248627448.9141846,2936299422.0858154,121471065.0,20558337.085815445,100912727.91418456
CMS Energy Corp.,Consumers Energy Co.,41,2017,transmission,66058915.0,18210167.0,47848748.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2016,distribution,7143560384.0,2668620644.6840715,4474939739.315928,129033.0,62024.31592832597,67008.68407167404
CMS Energy Corp.,Consumers Energy Co.,41,2016,general,232393641.0,96028425.0,136365216.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2016,hydro,394216863.0,248815960.0,145400903.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2016,intangible,65166867.0,,65166867.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2016,other_fossil,736782962.0,470416547.87147313,266366414.12852687,6549472.0,505020.5585268448,6044451.441473155
CMS Energy Corp.,Consumers Energy Co.,41,2016,renewables,478866145.0,91920691.43,386945453.57,0.0,,0.0
CMS Energy Corp.,Consumers Energy Co.,41,2016,steam,4156887486.0,1164320563.0371466,2992566922.9628534,125391284.0,14597515.96285333,110793768.03714667
CMS Energy Corp.,Consumers Energy Co.,41,2016,transmission,58980055.0,17667069.0,41312986.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2015,distribution,6803660708.0,2615377076.1156645,4188283631.8843355,129033.0,55821.88433549337,73211.11566450662
CMS Energy Corp.,Consumers Energy Co.,41,2015,general,216038722.0,93210756.0,122827966.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2015,hydro,340933674.0,231724642.0,109209032.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2015,intangible,58819762.0,,58819762.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2015,other_fossil,764746959.0,437221443.9028243,327525515.0971757,5881271.0,325046.7471757614,5556224.2528242385
CMS Energy Corp.,Consumers Energy Co.,41,2015,renewables,460596175.0,68094676.65,392501498.35,0.0,,0.0
CMS Energy Corp.,Consumers Energy Co.,41,2015,steam,3225685196.0,1119300472.40736,2106384723.59264,125391284.0,7931289.592639987,117459994.40736002
CMS Energy Corp.,Consumers Energy Co.,41,2014,distribution,6481846945.0,2529316234.5472574,3952530710.4527426,129033.0,49619.452742660775,79413.54725733923
CMS Energy Corp.,Consumers Energy Co.,41,2014,general,198369310.0,92789311.0,105579999.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2014,hydro,283316807.0,220959794.0,62357013.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2014,intangible,50193115.0,,50193115.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2014,other_fossil,399173525.0,173523785.9641753,225649739.0358247,5881271.0,145072.9358246779,5736198.064175322
CMS Energy Corp.,Consumers Energy Co.,41,2014,renewables,469350825.0,45064867.9,424285957.1,0.0,,0.0
CMS Energy Corp.,Consumers Energy Co.,41,2014,steam,3119703074.0,1046610710.1632236,2073092363.8367763,51276337.0,5532795.836776356,45743541.16322365
CMS Energy Corp.,Consumers Energy Co.,41,2013,distribution,6134873110.0,2404418351.9788504,3730454758.0211496,129033.0,43417.02114982818,85615.97885017181
CMS Energy Corp.,Consumers Energy Co.,41,2013,general,167940044.0,92528246.0,75411798.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2013,hydro,280504223.0,201090153.0,79414070.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2013,intangible,47155964.0,,47155964.0,,,
CMS Energy Corp.,Consumers Energy Co.,41,2013,other_fossil,399572709.0,147659168.18208763,251913540.81791237,2651125.0,72536.46791233895,2578588.532087661
